﻿フィールド名,エイリアス,フィールド タイプ,集計可否,カテゴリ,データ コレクション,フィールド カテゴリ,集計タイプ,按分方法,計算式,パーセント値の算出,パーセント値の分母フィールド,Index 値の算出,Index 値算出時の分母の値,備考
OBJECTID,OBJECTID,Object ID,×,,,,,,,,,,,
Shape,Shape,Geometry,×,,,,,,,,,,,
ID,ID,Text,×,,,,,,,,,,,
NAME,NAME,Text,×,,,,,,,,,,,
MESH1_ID,1次メッシュ,Text,×,,,,,,,,,,,MESH23JP_jp フィーチャクラスには未収録。
MESH2_ID,2次メッシュ,Text,×,,,,,,,,,,,同上
MESH3_ID,3次メッシュ,Text,×,,,,,,,,,,,MESH23JP_jp、M3MESH2_m2 フィーチャクラスには未収録。
HENSEI,編成区分,Integer,×,,,,,,,,,,,MESH23JP_jp、M3MESH2_m2、M3MESH3_m3 フィーチャクラスには未収録。
KUBUN,データ区分,Integer,×,,,,,,,,,,,
SYURUI,データの種類,Integer,×,,,,,,,,,,,
CITY_NUM,市区町村数,Integer,×,,,,,,,,,,,
KEN_CITY_1,県市区町村番号_1,Text,×,,,,,,,,,,,
KEN_CITY_2,県市区町村番号_2,Text,×,,,,,,,,,,,
KEN_CITY_3,県市区町村番号_3,Text,×,,,,,,,,,,,
KEN_CITY_4,県市区町村番号_4,Text,×,,,,,,,,,,,
KEN_CITY_5,県市区町村番号_5,Text,×,,,,,,,,,,,
KEN_CITY_6,県市区町村番号_6,Text,×,,,,,,,,,,,
KEN_CITY_7,県市区町村番号_7,Text,×,,,,,,,,,,,
KEN_CITY_8,県市区町村番号_8,Text,×,,,,,,,,,,,
HTKSYU,秘匿・合算符号,Text,×,,,,,,,,,,, @ は合算地域、* は秘匿地域を表す。
GASS,合算先メッシュ,Text,×,,,,,,,,,,,
CHIKEIZU,2次メッシュ_地形図名称,Text,×,,,,,,,,,,,
M_SYOGYO_SANGYO_002_H26,2014 産業別 小売業計 年間販売額 産業別,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_003_H26,2014 産業別 小売業計 売場面積 産業別,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_SANGYO_005_H26,2014 産業別 各種商品小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_006_H26,2014 産業別 各種商品小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_008_H26,2014 産業別 織物・衣服・身の回り品小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_009_H26,2014 産業別 織物・衣服・身の回り品小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_011_H26,2014 産業別 飲食料品小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_012_H26,2014 産業別 飲食料品小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_014_H26,2014 産業別 機械器具小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_015_H26,2014 産業別 機械器具小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_017_H26,2014 産業別 その他の小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_018_H26,2014 産業別 その他の小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_020_H26,2014 産業別 無店舗小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_022_H26,2014 産業別 百貨店，総合スーパー 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_023_H26,2014 産業別 その他の各種商品小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_024_H26,2014 産業別 呉服・服地・寝具小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
