﻿フィールド名,エイリアス,フィールド タイプ,集計可否,カテゴリ,データ コレクション,フィールド カテゴリ,集計タイプ,按分方法,計算式,パーセント値の算出,パーセント値の分母フィールド,Index 値の算出,Index 値算出時の分母の値,備考
OBJECTID,OBJECTID,Object ID,×,,,,,,,,,,,
Shape,Shape,Geometry,×,,,,,,,,,,,
ID,ID,Text,×,,,,,,,,,,,
NAME,NAME,Text,×,,,,,,,,,,,
KEY_CODE,リンクコード,Text,×,,,,,,,,,,,Country_cnt フィーチャクラスでは未収録。
KEN,都道府県コード,Text,×,,,,,,,,,,,同上
CITY,市区町村コード,Text,×,,,,,,,,,,,Country_cnt、Prefectures_pre フィーチャクラスは未収録。
KIHON1,町字コード,Text,×,,,,,,,,,,,Country_cnt、Prefectures_pre、Municipalities_mun フィーチャクラス は未収録。
KIHON2,丁目・字等コード,Text,×,,,,,,,,,,,同上
SIKINUM,地域識別番号,Integer,×,,,,,,,,,,,"Country_cnt、Prefectures_pre、Municipalities_mun フィーチャクラス は未収録。
2 はリンクコード 9 桁、3 はリンクコード 11 桁、4 はその他を表す。"
HTKSYU,秘匿・合算符号,Text,×,,,,,,,,,,,"Country_cnt、Prefectures_pre、Municipalities_mun フィーチャクラス は未収録。
# は陸面調査区、$ は水面調査区を表す。"
SYUROKU,収録地域数,Integer,×,,,,,,,,,,,Country_cnt、Prefectures_pre、Municipalities_mun フィーチャクラス は未収録。
HITOKU_CODE,秘匿先情報,Text,×,,,,,,,,,,,"Country_cnt、Prefectures_pre、Municipalities_mun フィーチャクラス は未収録。
@ は合算地域、* は秘匿地域を表す。"
GASS_1,合算地域1,Text,×,,,,,,,,,,,Country_cnt、Prefectures_pre、Municipalities_mun フィーチャクラス は未収録。
GASS_2,合算地域2,Text,×,,,,,,,,,,,同上
GASS_3,合算地域3,Text,×,,,,,,,,,,,同上
GASS_4,合算地域4,Text,×,,,,,,,,,,,同上
GASS_5,合算地域5,Text,×,,,,,,,,,,,同上
GASS_6,合算地域6,Text,×,,,,,,,,,,,同上
GASS_7,合算地域7,Text,×,,,,,,,,,,,同上
GASS_8,合算地域8,Text,×,,,,,,,,,,,同上
KEN_NAME,都道府県名,Text,×,,,,,,,,,,,Country_cnt フィーチャクラス は未収録。
SHICHO_NAME,支庁名,Text,×,,,,,,,,,,,Country_cnt、Prefectures_pre フィーチャクラスは未収録。
SHI_NAME,市・特別区名,Text,×,,,,,,,,,,,同上
KU_NAME,区名,Text,×,,,,,,,,,,,同上
GUN_NAME,郡名,Text,×,,,,,,,,,,,同上
CHOSON_NAME,町村名,Text,×,,,,,,,,,,,同上
OAZA_NAME,大字・町名,Text,×,,,,,,,,,,,Country_cnt、Prefectures_pre、Municipalities_mun フィーチャクラス は未収録。
KOAZA_NAME,字・丁目名,Text,×,,,,,,,,,,,同上
D0001,2020 人口総数,Integer,○,人口,人口総数,2020 人口総数 (国勢調査),合計,面積按分,,,,,,
POP_DENSTY,2020 人口密度 (平方kmあたり),Double,○,人口,人口総数,2020 人口総数 (国勢調査),計算,,float(!D0001!)/!SUM_AREA!,,,○,333.9597002,1平方km あたりの人口
D0002,2020 人口 男 総数,Integer,○,人口,人口総数,2020 人口総数 (国勢調査),合計,面積按分,,,,,,
D0003,2020 人口 女 総数,Integer,○,人口,人口総数,2020 人口総数 (国勢調査),合計,面積按分,,,,,,
D0004,2020 世帯数 総数,Integer,○,世帯,世帯総数 ,2020 世帯総数 (国勢調査),合計,面積按分,,,,,,
D0005,2020 人口 総数 年齢別,Integer,○,人口,人口総数,2020 人口総数 年齢別 (国勢調査),合計,面積按分,,,,,,5歳階級別人口・年齢不詳の合計値
D0006,2020 人口 0-4歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0007,2020 人口 5-9歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0008,2020 人口 10-14歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0009,2020 人口 15-19歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0010,2020 人口 20-24歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0011,2020 人口 25-29歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0012,2020 人口 30-34歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0013,2020 人口 35-39歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0014,2020 人口 40-44歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0015,2020 人口 45-49歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0016,2020 人口 50-54歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0017,2020 人口 55-59歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0018,2020 人口 60-64歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
