﻿フィールド名,エイリアス,フィールド タイプ,集計可否,カテゴリ,データ コレクション,フィールド カテゴリ,集計タイプ,按分方法,計算式,パーセント値の算出,パーセント値の分母フィールド,Index 値の算出,Index 値算出時の分母の値,備考
OBJECTID,OBJECTID,Object ID,×,,,,,,,,,,,
Shape,Shape,Geometry,×,,,,,,,,,,,
ID,ID,Text,×,,,,,,,,,,,
NAME,NAME,Text,×,,,,,,,,,,,
MESH1_ID,1次メッシュ,Text,×,,,,,,,,,,,
MESH2_ID,2次メッシュ,Text,×,,,,,,,,,,,
MESH3_ID,3次メッシュ,Text,×,,,,,,,,,,,
MESH4_ID,4次メッシュ,Text,×,,,,,,,,,,,
HENSEI,編成区分,Integer,×,,,,,,,,,,,
KUBUN,データ区分,Integer,×,,,,,,,,,,,
SYURUI,データの種類,Integer,×,,,,,,,,,,,
CITY_NUM,市区町村数,Integer,×,,,,,,,,,,,
KEN_CITY_1,県市区町村番号_1,Text,×,,,,,,,,,,,
KEN_CITY_2,県市区町村番号_2,Text,×,,,,,,,,,,,
KEN_CITY_3,県市区町村番号_3,Text,×,,,,,,,,,,,
KEN_CITY_4,県市区町村番号_4,Text,×,,,,,,,,,,,
KEN_CITY_5,県市区町村番号_5,Text,×,,,,,,,,,,,
KEN_CITY_6,県市区町村番号_6,Text,×,,,,,,,,,,,
KEN_CITY_7,県市区町村番号_7,Text,×,,,,,,,,,,,
KEN_CITY_8,県市区町村番号_8,Text,×,,,,,,,,,,,
HTKSYU,秘匿・合算符号,Text,×,,,,,,,,,,,
GASS,合算先メッシュ,Text,×,,,,,,,,,,,
CHIKEIZU,2次メッシュ_地形図名称,Text,×,,,,,,,,,,,
M_TOTPOP_R2,2020 人口 総数,Integer,○,人口,人口メッシュ,2020 人口総数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_TOTMALE_R2,2020 人口 男 総数,Integer,○,人口,人口メッシュ,2020 人口総数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_TOTFEMALE_R2,2020 人口 女 総数,Integer,○,人口,人口メッシュ,2020 人口総数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_TOTPOP_INC_R2,2020 人口 総数 年齢別,Integer,×,,,,計算,,!M_POP_0_14_R2!+!M_POP_15_64_R2!+!M_POP_65UP_R2!,,,,,年代別人口を合算した人口総数。内部の計算のみで利用します。
M_POP_0_14_R2,2020 人口 15歳未満,Integer,○,年齢,年齢別人口メッシュ,2020 年齢3区分別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_R2,,,
M_POP_15UP_R2,2020 人口 15歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年齢3区分別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_R2,,,
M_POP_15_64_R2,2020 人口 15-64歳,Integer,○,年齢,年齢別人口メッシュ,2020 年齢3区分別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_R2,,,
M_POP_18UP_R2,2020 人口 18歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年代別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_R2,,,
M_POP_20UP_R2,2020 人口 20歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年代別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_R2,,,
M_POP_65UP_R2,2020 人口 65歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年齢3区分別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_R2,,,
M_POP_75UP_R2,2020 人口 75歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年代別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_R2,,,
M_POP_85UP_R2,2020 人口 85歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年代別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_R2,,,
M_POP_95UP_R2,2020 人口 95歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年代別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_R2,,,
M_POP_0_14_R2_P,2020 人口 15歳未満 (%),Double,○,年齢,年齢別人口メッシュ,2020 年齢3区分別 人口 (国勢調査メッシュ),計算,,a =!M_TOTPOP_INC_R2!%nl%b =!M_POP_0_14_R2!%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,12.13795536,
M_POP_15_64_R2_P,2020 人口 15-64歳 (%),Double,○,年齢,年齢別人口メッシュ,2020 年齢3区分別 人口 (国勢調査メッシュ),計算,,a =!M_TOTPOP_INC_R2!%nl%b =!M_POP_15_64_R2!%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,59.18370439,
M_POP_65UP_R2_P,2020 人口 65歳以上 (%),Double,○,年齢,年齢別人口メッシュ,2020 年齢3区分別 人口 (国勢調査メッシュ),計算,,a =!M_TOTPOP_INC_R2!%nl%b =!M_POP_65UP_R2!%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,28.67834025,
M_TOTMALE_INC_R2,2020 人口 男 総数 年齢別,Integer,×,,,,計算,,!M_POP_MALE_0_14_R2!+!M_POP_MALE_15_64_R2!+!M_POP_MALE_65UP_R2!,,,,,年代別人口を合算した人口総数。内部の計算のみで利用します。
M_POP_MALE_0_14_R2,2020 人口 男 15歳未満,Integer,○,年齢,年齢別人口メッシュ,2020 年齢3区分別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_R2,,,
M_POP_MALE_15UP_R2,2020 人口 男 15歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年齢3区分別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_R2,,,
M_POP_MALE_15_64_R2,2020 人口 男 15-64歳,Integer,○,年齢,年齢別人口メッシュ,2020 年齢3区分別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_R2,,,
M_POP_MALE_18UP_R2,2020 人口 男 18歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年代別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_R2,,,
M_POP_MALE_20UP_R2,2020 人口 男 20歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年代別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_R2,,,
M_POP_MALE_65UP_R2,2020 人口 男 65歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年齢3区分別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_R2,,,
M_POP_MALE_75UP_R2,2020 人口 男 75歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年代別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_R2,,,
M_POP_MALE_85UP_R2,2020 人口 男 85歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年代別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_R2,,,
M_POP_MALE_95UP_R2,2020 人口 男 95歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年代別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_R2,,,
M_TOTFEMALE_INC_R2,2020 人口 女 総数 年齢別,Integer,×,,,,計算,,!M_POP_FEMALE_0_14_R2!+!M_POP_FEMALE_15_64_R2!+!M_POP_FEMALE_65UP_R2!,,,,,年代別人口を合算した人口総数。内部の計算のみで利用します。
M_POP_FEMALE_0_14_R2,2020 人口 女 15歳未満,Integer,○,年齢,年齢別人口メッシュ,2020 年齢3区分別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_R2,,,
M_POP_FEMALE_15UP_R2,2020 人口 女 15歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年齢3区分別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_R2,,,
M_POP_FEMALE_15_64_R2,2020 人口 女 15-64歳,Integer,○,年齢,年齢別人口メッシュ,2020 年齢3区分別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_R2,,,
M_POP_FEMALE_18UP_R2,2020 人口 女 18歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年代別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_R2,,,
M_POP_FEMALE_20UP_R2,2020 人口 女 20歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年代別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_R2,,,
M_POP_FEMALE_65UP_R2,2020 人口 女 65歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年齢3区分別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_R2,,,
M_POP_FEMALE_75UP_R2,2020 人口 女 75歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年代別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_R2,,,
M_POP_FEMALE_85UP_R2,2020 人口 女 85歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年代別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_R2,,,
M_POP_FEMALE_95UP_R2,2020 人口 女 95歳以上,Integer,○,年齢,年齢別人口メッシュ,2020 年代別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_R2,,,
M_POP_FOR_R2,2020 人口 外国人,Integer,○,人口,人口メッシュ,2020 外国人人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_R2,,,
M_POP_MALE_FOR_R2,2020 人口 男 外国人,Integer,○,人口,人口メッシュ,2020 外国人人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_R2,,,
M_POP_FEMALE_FOR_R2,2020 人口 女 外国人,Integer,○,人口,人口メッシュ,2020 外国人人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_R2,,,
M_R_INC_TOTPOP_H27_R2,2015-2020 人口総数 増減率 (%),Double,○,人口,人口メッシュ,人口増減率 (国勢調査メッシュ),計算,,a = (!M_TOTPOP_R2!)%nl%b = (!M_TOTPOP_H27!)%nl%%nl%if 0 == b:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue((((a-b)/b)*100)),,,○,-0.746408516,
M_R_INC_TOTHH_H27_R2,2015-2020 世帯数 総数 増減率 (%),Double,○,世帯,世帯メッシュ,世帯増減率 (国勢調査メッシュ),計算,,a = (!M_HH_R2!)%nl%b = (!M_HH_H27!)%nl%%nl%if 0 == b:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue((((a-b)/b)*100)),,,○,4.45561757,
M_HH_R2,2020 世帯総数(世帯の種類不詳を含む),Integer,○,世帯,世帯メッシュ,2020 世帯総数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_GENHH_ALLPER_R2,2020 一般世帯数 総数,Integer,○,世帯,世帯メッシュ,2020 世帯人員別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_GENHH_ALLBASE_R2,2020 一般世帯数 総数（ベース）,Integer,×,,,,計算,,!M_GENHH_1PER_R2! + !M_GENHH_2PER_R2! +!M_GENHH_3PER_R2! + !M_GENHH_4PER_R2! + !M_GENHH_5UP_R2!,,,,,内部の計算のみで利用します。
M_GENHH_1PER_R2,2020 一般世帯数 世帯人員1人,Integer,○,世帯,世帯メッシュ,2020 世帯人員別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHH_ALLBASE_R2,,,
M_GENHH_2PER_R2,2020 一般世帯数 世帯人員2人,Integer,○,世帯,世帯メッシュ,2020 世帯人員別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHH_ALLBASE_R2,,,
M_GENHH_3PER_R2,2020 一般世帯数 世帯人員3人,Integer,○,世帯,世帯メッシュ,2020 世帯人員別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHH_ALLBASE_R2,,,
M_GENHH_4PER_R2,2020 一般世帯数 世帯人員4人,Integer,○,世帯,世帯メッシュ,2020 世帯人員別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHH_ALLBASE_R2,,,
M_GENHH_5PER_R2,2020 一般世帯数 世帯人員5人,Integer,○,世帯,世帯メッシュ,2020 世帯人員別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHH_ALLBASE_R2,,,
M_GENHH_5UP_R2,2020 一般世帯数 世帯人員5人以上,Integer,○,世帯,世帯メッシュ,2020 世帯人員別 一般世帯数 (国勢調査メッシュ),計算,,!M_GENHH_5PER_R2! + !M_GENHH_6PER_R2! + !M_GENHH_7UP_R2!,○,M_GENHH_ALLBASE_R2,,,
M_GENHH_6PER_R2,2020 一般世帯数 世帯人員6人,Integer,○,世帯,世帯メッシュ,2020 世帯人員別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHH_ALLBASE_R2,,,
M_GENHH_7UP_R2,2020 一般世帯数 世帯人員7人以上,Integer,○,世帯,世帯メッシュ,2020 世帯人員別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHH_ALLBASE_R2,,,
M_GENHH_1PER_R2_P,2020 一般世帯数 世帯人員1人 (%),Double,○,世帯,世帯メッシュ,2020 世帯人員別 一般世帯数 (国勢調査メッシュ),計算,,a =!M_GENHH_ALLBASE_R2!%nl%b =!M_GENHH_1PER_R2!%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,37.96977177,
M_GENHH_2PER_R2_P,2020 一般世帯数 世帯人員2人 (%),Double,○,世帯,世帯メッシュ,2020 世帯人員別 一般世帯数 (国勢調査メッシュ),計算,,a =!M_GENHH_ALLBASE_R2!%nl%b =!M_GENHH_2PER_R2!%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,28.10627831,
M_GENHH_3PER_R2_P,2020 一般世帯数 世帯人員3人 (%),Double,○,世帯,世帯メッシュ,2020 世帯人員別 一般世帯数 (国勢調査メッシュ),計算,,a =!M_GENHH_ALLBASE_R2!%nl%b =!M_GENHH_3PER_R2!%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,16.56856916,
M_GENHH_4PER_R2_P,2020 一般世帯数 世帯人員4人 (%),Double,○,世帯,世帯メッシュ,2020 世帯人員別 一般世帯数 (国勢調査メッシュ),計算,,a =!M_GENHH_ALLBASE_R2!%nl%b =!M_GENHH_4PER_R2!%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,11.90166245,
M_GENHH_5UP_R2_P,2020 一般世帯数 世帯人員5人以上 (%),Double,○,世帯,世帯メッシュ,2020 世帯人員別 一般世帯数 (国勢調査メッシュ),計算,,a =!M_GENHH_ALLBASE_R2!%nl%b =!M_GENHH_5UP_R2!%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,5.453718304,
M_GENHHFA_FAM_R2,2020 一般世帯数 親族のみの世帯,Integer,○,世帯,世帯メッシュ,2020 家族構成別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_GENHHFA_NUC_R2,2020 一般世帯数 核家族世帯,Integer,○,世帯,世帯メッシュ,2020 家族構成別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_GENHHFA_OTHNUC_R2,2020 一般世帯数 核家族以外の世帯,Integer,○,世帯,世帯メッシュ,2020 家族構成別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_GENHHFA_WTU6_R2,2020 一般世帯数(6歳未満世帯員在住) 総数,Integer,○,世帯,世帯メッシュ,2020 家族構成別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_GENHHFA_WT65UP_R2,2020 一般世帯数(65歳以上世帯員在住) 総数,Integer,○,世帯,世帯メッシュ,2020 家族構成別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_GENHHFA_SOL_20_29_R2,2020 一般世帯数 単独世帯 世帯主年齢20-29歳,Integer,○,世帯,世帯メッシュ,2020 家族構成別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_GENHHFA_WT65UP_SOL_R2,2020 一般世帯数(65歳以上世帯員在住) 単独世帯,Integer,○,世帯,世帯メッシュ,2020 家族構成別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_GENHHFA_WT65UP_MARC_R2,2020 一般世帯数(65歳以上世帯員在住) うち夫婦のみの世帯,Integer,○,世帯,世帯メッシュ,2020 家族構成別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_TOTPOP_H27,2015 人口総数,Integer,○,人口,人口メッシュ,2015 人口総数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_TOTMALE_H27,2015 人口 男 総数,Integer,○,人口,人口メッシュ,2015 人口総数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_TOTFEMALE_H27,2015 人口 女 総数,Integer,○,人口,人口メッシュ,2015 人口総数 (国勢調査メッシュ),合計,面積按分,,,,,,
M_TOTPOP_INC_H27,2015 人口総数 年齢別,Integer,×,,,,計算,,!M_POP_0_14_H27!+!M_POP_15_64_H27!+!M_POP_65UP_H27!,,,,,年代別人口を合算した人口総数。内部の計算のみで利用します。
M_POP_0_4_H27,2015 人口 0-4歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_H27,,,
M_POP_5_9_H27,2015 人口 5-9歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_H27,,,
M_POP_10_14_H27,2015 人口 10-14歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_H27,,,
M_POP_15_19_H27,2015 人口 15-19歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_H27,,,
M_POP_20_24_H27,2015 人口 20-24歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_H27,,,
M_POP_25_29_H27,2015 人口 25-29歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_H27,,,
M_POP_30_34_H27,2015 人口 30-34歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_H27,,,
M_POP_35_39_H27,2015 人口 35-39歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_H27,,,
M_POP_40_44_H27,2015 人口 40-44歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_H27,,,
M_POP_45_49_H27,2015 人口 45-49歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_H27,,,
M_POP_50_54_H27,2015 人口 50-54歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_H27,,,
M_POP_55_59_H27,2015 人口 55-59歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_H27,,,
M_POP_60_64_H27,2015 人口 60-64歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_H27,,,
M_POP_65_69_H27,2015 人口 65-69歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_H27,,,
M_POP_70_74_H27,2015 人口 70-74歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_H27,,,
M_POP_75_79_H27,2015 人口 75-79歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_H27,,,
M_POP_80_84_H27,2015 人口 80-84歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_H27,,,
M_POP_85UP_H27,2015 人口 85歳以上,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTPOP_INC_H27,,,
M_TOTMALE_INC_H27,2015 人口 男 総数 年齢別,Integer,×,,,,計算,,!M_POP_MALE_0_14_H27!+!M_POP_MALE_15_64_H27!+!M_POP_MALE_65UP_H27!,,,,,年代別人口を合算した人口総数。内部の計算のみで利用します。
M_POP_MALE_0_4_H27,2015 人口 男 0-4歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_H27,,,
M_POP_MALE_5_9_H27,2015 人口 男 5-9歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_H27,,,
M_POP_MALE_10_14_H27,2015 人口 男 10-14歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_H27,,,
M_POP_MALE_15_19_H27,2015 人口 男 15-19歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_H27,,,
M_POP_MALE_20_24_H27,2015 人口 男 20-24歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_H27,,,
M_POP_MALE_25_29_H27,2015 人口 男 25-29歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_H27,,,
M_POP_MALE_30_34_H27,2015 人口 男 30-34歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_H27,,,
M_POP_MALE_35_39_H27,2015 人口 男 35-39歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_H27,,,
M_POP_MALE_40_44_H27,2015 人口 男 40-44歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_H27,,,
M_POP_MALE_45_49_H27,2015 人口 男 45-49歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_H27,,,
M_POP_MALE_50_54_H27,2015 人口 男 50-54歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_H27,,,
M_POP_MALE_55_59_H27,2015 人口 男 55-59歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_H27,,,
M_POP_MALE_60_64_H27,2015 人口 男 60-64歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_H27,,,
M_POP_MALE_65_69_H27,2015 人口 男 65-69歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_H27,,,
M_POP_MALE_70_74_H27,2015 人口 男 70-74歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_H27,,,
M_POP_MALE_75_79_H27,2015 人口 男 75-79歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_H27,,,
M_POP_MALE_80_84_H27,2015 人口 男 80-84歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_H27,,,
M_POP_MALE_85UP_H27,2015 人口 男 85歳以上,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTMALE_INC_H27,,,
M_TOTFEMALE_INC_H27,2015 人口 女 総数 年齢別,Integer,×,,,,計算,,!M_POP_FEMALE_0_14_H27!+!M_POP_FEMALE_15_64_H27!+!M_POP_FEMALE_65UP_H27!,,,,,年代別人口を合算した人口総数。内部の計算のみで利用します。
M_POP_FEMALE_0_4_H27,2015 人口 女 0-4歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_H27,,,
M_POP_FEMALE_5_9_H27,2015 人口 女 5-9歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_H27,,,
M_POP_FEMALE_10_14_H27,2015 人口 女 10-14歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_H27,,,
M_POP_FEMALE_15_19_H27,2015 人口 女 15-19歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_H27,,,
M_POP_FEMALE_20_24_H27,2015 人口 女 20-24歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_H27,,,
M_POP_FEMALE_25_29_H27,2015 人口 女 25-29歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_H27,,,
M_POP_FEMALE_30_34_H27,2015 人口 女 30-34歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_H27,,,
M_POP_FEMALE_35_39_H27,2015 人口 女 35-39歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_H27,,,
M_POP_FEMALE_40_44_H27,2015 人口 女 40-44歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_H27,,,
M_POP_FEMALE_45_49_H27,2015 人口 女 45-49歳,Integer,○,年齢,年齢別人口メッシュ,2015 5歳階級別 人口 (国勢調査メッシュ),合計,面積按分,,○,M_TOTFEMALE_INC_H27,,,
