﻿フィールド名,エイリアス,フィールド タイプ,集計可否,カテゴリ,データ コレクション,フィールド カテゴリ,集計タイプ,按分方法,計算式,パーセント値の算出,パーセント値の分母フィールド,Index 値の算出,Index 値算出時の分母の値,備考
OBJECTID,OBJECTID,Object ID,×,,,,,,,,,,,
Shape,Shape,Geometry,×,,,,,,,,,,,
ID,ID,Text,×,,,,,,,,,,,
NAME,NAME,Text,×,,,,,,,,,,,
KEN,都道府県コード,Text,×,,,,,,,,,,,ECCountry_cnt フィーチャクラスでは未収録。
CITY,市区町村コード,Text,×,,,,,,,,,,,ECCountry_cnt、ECPrefectures_pre フィーチャクラスでは未収録。
KEN_NAME,都道府県名,Text,×,,,,,,,,,,,ECCountry_cnt フィーチャクラスでは未収録。
CSS_NAME,市区郡町村名,Text,×,,,,,,,,,,,ECCountry_cnt、ECPrefectures_pre フィーチャクラスでは未収録。
MOJI,町丁・大字名,Text,×,,,,,,,,,,,ECCountry_cnt、ECPrefectures_pre、ECMunicipalities_mun フィーチャクラスでは未収録。
AZA_CODE,町丁・大字コード,Text,×,,,,,,,,,,,同上
KEYCODE,経済センサス_リンクコード,Text,×,,,,,,,,,,,同上
CSS_NAME_FLAG,市区郡町村名フラグ,Integer,×,,,,,,,,,,,同上
ALL_AR_OFF_H28,2016 総数 A-R 全産業(S公務を除く) 事業所数,Integer,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Sum,AREA,,,,,,
ALL_AGRFORFIS_OFF_H28,2016 総数 A-B 農林漁業 事業所数,Integer,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H28,,,
ALL_MIN_OFF_H28,2016 総数 C 鉱業，採石業，砂利採取業 事業所数,Integer,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H28,,,
ALL_BUI_OFF_H28,2016 総数 D 建設業 事業所数,Integer,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H28,,,
ALL_MAN_OFF_H28,2016 総数 E 製造業 事業所数,Integer,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H28,,,
ALL_INF_OFF_H28,2016 総数 F 電気・ガス・熱供給・水道業 事業所数,Integer,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H28,,,
ALL_TEL_OFF_H28,2016 総数 G 情報通信業 事業所数,Integer,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H28,,,
ALL_TRA_OFF_H28,2016 総数 H 運輸業，郵便業 事業所数,Integer,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H28,,,
ALL_WHO_OFF_H28,2016 総数 I 卸売業，小売業 事業所数,Integer,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H28,,,
ALL_FIN_OFF_H28,2016 総数 J 金融業，保険業 事業所数,Integer,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H28,,,
ALL_REA_OFF_H28,2016 総数 K 不動産業，物品賃貸業 事業所数,Integer,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H28,,,
ALL_TEC_OFF_H28,2016 総数 L 学術研究，専門・技術サービス業 事業所数,Integer,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H28,,,
ALL_LODEAT_OFF_H28,2016 総数 M 宿泊業，飲食サービス業 事業所数,Integer,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H28,,,
ALL_LIF_OFF_H28,2016 総数 N 生活関連サービス業，娯楽業 事業所数,Integer,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H28,,,
ALL_EDU_OFF_H28,2016 総数 O 教育，学習支援業 事業所数,Integer,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H28,,,
ALL_MED_OFF_H28,2016 総数 P 医療，福祉 事業所数,Integer,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H28,,,
ALL_COM_OFF_H28,2016 総数 Q 複合サービス事業 事業所数,Integer,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H28,,,
ALL_OTHER_OFF_H28,2016 総数 R サービス業(他に分類されないもの) 事業所数,Integer,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Sum,AREA,,○,ALL_AR_OFF_H28,,,
PRI_SEC_OFF_H28,2016 総数 A-B 第一次産業 事業所数,Double,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Calculation,-,!ALL_AGRFORFIS_OFF_H28!,○,ALL_AR_OFF_H28,,,
SEC_SEC_OFF_H28,2016 総数 C-E 第二次産業 事業所数,Double,○,経済,産業別事業所数,2016 産業別 民営事業所数 (経済センサス),Calculation,-,!ALL_MIN_OFF_H28! + !ALL_BUI_OFF_H28! + !ALL_MAN_OFF_H28!,○,ALL_AR_OFF_H28,,,
